

Thomas Nield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nield
Gender	Male
Abode	Boundary St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Jones; Mary Hughes
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 57, Entry 113
Source	LDS Film 1656679
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084646&Relationship=Witness_1
Witnessed By	Mary Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084646&Relationship=Witness_2
Married To	Maria Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084646&Relationship=Bride



