

Mary Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157424
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shaw
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Milton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1838
Register	Baptisms 1838 - 1839, Page 48, Entry 380
Source	LDS Film 1656422
Parent Of	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157424&Relationship=Baptised
Married To	Thomas Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157424&Relationship=1stParent



