

George Dent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008004
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dent
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Nov 1746
Occupation (As Documented)	Watch Ingraver
Occupation (Standardised)	Watch Engraver
Register	Burials 1737 - 1748, Page 189, Entry 3
Source	LDS Film 1656376
Married To	Elizabeth Dent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008004&Relationship=Deceased



