

Sarah Mackford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125735
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mackford
Spouse's Occupation (As Documented)	Officer in Excise
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Sep 1798
Date Of Child's Death	8 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 92
Source	LDS Film 1468979
Parent Of	Henry Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125735&Relationship=Deceased
Married To	John Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125735&Relationship=1stParent



