

Jonathan Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003350
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Barron
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1732
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1732
Register	Baptisms 1704 - 1737, Page 67, Entry 40
Source	LDS Film 1656376
Parent Of	Jane Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003350&Relationship=Baptised



