

Robert Armetagh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000486
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Armetagh
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1717
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Marriages 1704 - 1737, Page 204, Entry 26
Source	LDS Film 1656376
Married To	Mary Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000486&Relationship=Bride



