

John Fair	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fair
Gender	Male
Abode	Claremont Grove
Year	1836
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	24 Nov 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1468979
Parent Of	Harriet Fair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287550&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287550&Relationship=2ndParent



