

John Crellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellin
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1837
Witnesses	John Crellin; A. Ashworth
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 85, Entry 255
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119845&Relationship=Groom
Witnessed Marriage Of	Margaret Okell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119845&Relationship=Bride



