

Joshua Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028732
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsh
Gender	Male
Abode	Chapel Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1777
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Burials 1776 - 1778, Page 10, Entry 12
Source	LDS Film 1656377
Parent Of	James Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028732&Relationship=Deceased



