

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Brunswick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1801
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	23 May 1801
Register	Baptisms 1801, Page 38, Entry 699
Source	LDS Film 93833
Parent Of	John Pickersgill Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053255&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053255&Relationship=2ndParent



