

Ann Cannall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017468
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cannall
Gender	Female
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1819
Witnesses	Ann Cannall, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 184, Entry 551
Source	LDS Film 1656197
Witnessed Marriage Of	John Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017468&Relationship=Groom
Witnessed Marriage Of	Mary Dwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017468&Relationship=Bride



