

Benjamin Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006210
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Charnock
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Patricks Hill
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1742
Register	Burials 1737 - 1748, Page 150, Entry 7
Source	LDS Film 1656376
Parent	Thos. Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006210&Relationship=1stParent



