

Philip Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026747
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Smith
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1775
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Burials 1775 - 1776, Page 4, Entry 132
Source	LDS Film 1656377
Parent Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026747&Relationship=Deceased



