

Thomas Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Northwich
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Nov 1794
Date Of Death	18 Nov 1794
Age At Death	2 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1794, Page 111, Entry 211
Source	LDS Film 93833
Parent	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046217&Relationship=1stParent
Parent	Christina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046217&Relationship=2ndParent



