

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057040
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1826
Witnesses	John Pugh; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 210, Entry 630
Source	LDS Film 93918
Witnessed Marriage Of	James Hignett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057040&Relationship=Groom
Witnessed Marriage Of	Margaret Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057040&Relationship=Bride



