

Boskell Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006489
First Name (With Contractions)	Boskell
First Name (Without Contractions)	Boskell
Surname	Jones
Gender	Unknown
Abode	Harrington St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 30
Source	LDS Film 1656376
Parent Of	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006489&Relationship=Baptised



