

Elizabeth Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067473
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lea
Married Surname	Turner
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1798
Status	Spinster
Witnesses	Donald McQuane; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 164, Entry 94
Source	LDS Film 1656574
Witnessed By	Donald McQuane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067473&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067473&Relationship=Witness_2
Married To	James Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067473&Relationship=Groom



