

Edward Beddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041775
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beddard
Gender	Male
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Feb 1788
Occupation (As Documented)	Keeper of the Customhouse
Occupation (Standardised)	Custom House Keeper
Date Of Death	23 Feb 1788
Age At Death	55 yrs
Age At Death (Years)	55
Register	Burials 1788 - 1790, Page 75, Entry 52
Source	LDS Film 93833



