

John Mounsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mounsey
Gender	Male
Abode	Sidney St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1814 - 1815, Page 32, Entry 250
Source	LDS Film 1656378
Parent Of	John Mounsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083943&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083943&Relationship=2ndParent



