

Thomas Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Garrat Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Oct 1798
Date Of Death	20 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 6
Source	LDS Film 1656373
Parent	Thomas Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048966&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048966&Relationship=2ndParent



