

Alexander Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424591
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1814
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 19, Entry 147
Source	LDS Film 1468980
Parent Of	Margaret Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424591&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424591&Relationship=2ndParent



