

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002963
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1729
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 159, Entry 9
Source	LDS Film 1656376
Parent Of	Eliz. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002963&Relationship=Deceased



