

Christopher Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096165
First Name (With Contractions)	Christr.
First Name (Without Contractions)	Christopher
Surname	Anderton
Gender	Male
Abode	Fazakerley
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Feb 1811
Date Of Child's Death	9 Feb 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 106, Entry 22
Source	LDS Film 1647560
Parent Of	Ellen Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096165&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096165&Relationship=2ndParent



