

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jan 1754
Register	Burials 1749 - 1754, Page 173, Entry 25
Source	LDS Film 1656376
Parent	Jacob Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011627&Relationship=1stParent



