

John Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Abode	Drury Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	21 Feb 1785
Register	Baptisms 1785, Page 130, Entry 333
Source	LDS Film 93833
Parent Of	Isabella Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025452&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025452&Relationship=2ndParent



