

William Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007283
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dagnall
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Jun 1745
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Burials 1737 - 1748, Page 172, Entry 45
Source	LDS Film 1656376
Married To	Martha Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007283&Relationship=Deceased



