

William Burrough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burrough
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1779
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	1 Sep 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 48
Source	LDS Film 1468979
Parent Of	William Burrough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420626&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420626&Relationship=2ndParent



