

Jane Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252468
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Spouse's Occupation (As Documented)	Picture Dealer
Spouse's Occupation (Standardised)	Picture Dealer
Gender	Female
Abode	45 Craven St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Date Of Child's Birth	17 Mar 1854
Register	Baptisms 1858 - 1876, Page 2, Entry 14
Source	LDS Film 1656204
Parent Of	Sophia Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252468&Relationship=Baptised
Married To	William Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252468&Relationship=1stParent



