

Jane Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124939
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Oct 1793
Date Of Child's Death	25 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 88
Source	LDS Film 1468979
Parent Of	Robert Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124939&Relationship=Deceased
Married To	Robert Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124939&Relationship=1stParent



