

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Christian Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1834
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1833 - 1834, Page 345, Entry 2755
Source	LDS Film 1656421
Parent Of	William Richard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144431&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144431&Relationship=2ndParent



