

James Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000146
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1708
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 195, Entry 40
Source	LDS Film 1656376
Married To	Ann Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000146&Relationship=Bride



