

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094994
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	West Derby
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Aug 1801
Date Of Death	9 Aug 1801
Age At Death	2 m
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 53, Entry 22
Source	LDS Film 1647560
Parent	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094994&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094994&Relationship=2ndParent



