

Nancy Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005235
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gore
Married Surname	Clarkson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Sep 1793
Status	Spinster
Witnesses	Thomas Holden; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 107, Entry 2188
Source	LDS Film 1656149
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005235&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005235&Relationship=Witness_2
Married To	William Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005235&Relationship=Groom



