

Charles Henry Duval	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044204
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Duval
Gender	Male
Abode	Union Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	4 May 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	31
Status	Widower
Witnesses	Charles Garrett; Elizabeth Howarth
Marriage Type	Licence
Marrying Minister	Arthur Y Marshall
Register	Marriages 1850 - 1877, Page 88, Entry 175
Source	LDS Film 1656207
Witnessed By	Charles Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044204&Relationship=Witness_1
Witnessed By	Elizabeth Howarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044204&Relationship=Witness_2
Married To	Ann Maria Ropke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044204&Relationship=Bride



