

Catherine Darwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021684
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Darwin
Spouse's Occupation (As Documented)	White-smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Darwin street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1782
Date Of Child's Birth	10 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 561
Source	LDS Film 93833
Parent Of	Edmund Darwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021684&Relationship=Baptised
Married To	Henry Darwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021684&Relationship=1stParent



