

Francis Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183550
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lawton
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Old Hall Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jul 1845
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 175, Entry 6
Source	LDS Film 1656373
Parent	Peter Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183550&Relationship=1stParent
Parent	Elizabeth Anne Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183550&Relationship=2ndParent



