

George Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stephenson
Gender	Male
Abode	North Shore
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1793
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	29 Aug 1793
Register	Baptisms 1793, Page 283, Entry 881
Source	LDS Film 93833
Parent Of	John Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038902&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038902&Relationship=2ndParent



