

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Thos. St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1735
Register	Burials 1704 - 1737, Page 177, Entry 44
Source	LDS Film 1656376
Parent	Richd. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003924&Relationship=1stParent



