

Catharine Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082340
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Battersby
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Robert St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1813
Register	Baptisms 1813 - 1814, Page 212, Entry 1692
Source	LDS Film 1656378
Parent Of	Thomas Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082340&Relationship=Baptised
Married To	Thomas Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082340&Relationship=1stParent



