

William Currey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Gender	Male
Abode	Fazakerley
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 May 1805
Date Of Spouse's Death	11 May 1805
Register	Burials 1790 - 1812, Page 73, Entry 21
Source	LDS Film 1647560
Married To	Catharine Currey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095469&Relationship=Deceased



