

G. F. Derrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053681
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	F.
Surname	Derrick
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1819
Witnesses	G. F. Derrick; William West
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 234, Entry 702
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053681&Relationship=Groom
Witnessed Marriage Of	Mary Ryse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053681&Relationship=Bride



