

Richard Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006198
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hesketh
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1796
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Thomas Wright; Thomas Higginson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 306, Entry 102
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006198&Relationship=Witness_1
Witnessed By	Thomas Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006198&Relationship=Witness_2
Married To	Isabella Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006198&Relationship=Bride



