

Thomas Forsay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forsay
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1834, Page 17, Entry 39
Source	LDS Film 1068891
Married To	Grace Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031120&Relationship=Bride



