

John Cottom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottom
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1805
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Marriage Type	Banns
Register	Marriages 1805, Page 9, Entry 22
Source	LDS Film 1068889
Married To	Elizabeth Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010793&Relationship=Bride



