

Hannah Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422109
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Whitby
Parent's Occupation (As Documented)	Ship borer
Parent's Occupation (Standardised)	Ship Borer
Gender	Female
Abode	Watkinson Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Dec 1794
Date Of Birth	?
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 77
Source	LDS Film 1468979
Parent	William Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422109&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422109&Relationship=2ndParent



