

Mary Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045242
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birch
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1793
Date Of Child's Death	1 Feb 1793
Register	Burials 1793, Page 101, Entry 18
Source	LDS Film 93833
Parent Of	Joseph Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045242&Relationship=Deceased
Married To	Philip Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045242&Relationship=1stParent



