

John Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Circus St Redman Place
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 199, Entry 1591
Source	LDS Film 1656378
Parent	Daniel Law Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082239&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082239&Relationship=2ndParent



