

Samuel Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200099
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Simmons
Gender	Male
Abode	9 Ct. Duckinfield St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1859
Notes	Father deceased
Register	Baptisms 1858 - 1909, Page 3, Entry 20
Source	LDS Film 1656155
Parent Of	Thomas Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200099&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200099&Relationship=2ndParent



