

Alexander Greet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058212
Name Prefixes	Capt.
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Greet
Gender	Male
Abode	Earle Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Dec 1810
Date Of Child's Death	23 Dec 1810
Register	Burials 1801 - 1812, Page 115, Entry 165
Source	LDS Film 1656373
Parent Of	Samuel Greet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058212&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058212&Relationship=2ndParent



