

John Sweetman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sweetman
Gender	Male
Abode	Scotland Rd
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1805
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Jan 1805
Register	Baptisms 1805, Entry 104
Source	LDS Film 1068889
Parent Of	William Sweetman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060387&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060387&Relationship=2ndParent



