

Samuel Leadbeter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000923
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Leadbeter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lord St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1717
Register	Burials 1704 - 1737, Page 119, Entry 10
Source	LDS Film 1656376
Parent	Wm. Leadbeter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000923&Relationship=1stParent



