

William Watmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watmough
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Road
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jan 1815
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 16, Entry 123
Source	LDS Film 1656373
Parent	John Watmough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085481&Relationship=1stParent
Parent	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085481&Relationship=2ndParent



