

Thomas Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Gender	Male
Abode	Canterbury St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	31 Oct 1860
Register	Baptisms 1860 - 1861, Page 320, Entry 2554
Source	LDS Film 1656561
Parent Of	Margaret Jane Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257311&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257311&Relationship=2ndParent



