

John Darlington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Shaw's brow
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	4 Sep 1777
Register	Burials 1777, Page 8, Entry 239
Source	LDS Film 93833
Parent Of	John Darlington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028189&Relationship=Deceased



