

Elizabeth Proffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067943
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Proffitt
Married Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1799
Status	Spinster
Witnesses	Abram. Critchlow; John Leech
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 231, Entry 177
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067943&Relationship=Witness_1
Witnessed By	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067943&Relationship=Witness_2
Married To	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067943&Relationship=Groom



