

Elizabeth Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006856
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1744
Register	Burials 1737 - 1748, Page 163, Entry 41
Source	LDS Film 1656376
Parent	Jno. Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006856&Relationship=1stParent



