

Maslin Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026063
First Name (With Contractions)	Maslin
First Name (Without Contractions)	Maslin
Surname	Kelly
Gender	Unknown
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 134, Entry 27
Source	LDS Film 1656377
Parent Of	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026063&Relationship=Deceased



