

Lydia Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009566
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Lea
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1750
Register	Burials 1749 - 1754, Page 122, Entry 6
Source	LDS Film 1656376
Parent	Peter Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009566&Relationship=1stParent



