

Benjamin Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420814
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Watkinson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Jul 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 28
Source	LDS Film 1468979
Parent	Richard Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420814&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420814&Relationship=2ndParent



