

Alethea Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030420
First Name (With Contractions)	Alethea
First Name (Without Contractions)	Alethea
Surname	Simmons
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Earle street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 May 1779
Date Of Death	6 May 1779
Register	Burials 1779, Page 21, Entry 153
Source	LDS Film 93833
Parent	John Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030420&Relationship=1stParent



