

Joseph Charlton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052643
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charlton
Gender	Male
Abode	Prussia Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1801
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Nov 1800
Register	Baptisms 1801, Page 27, Entry 87
Source	LDS Film 93833
Parent Of	John Charlton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052643&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052643&Relationship=2ndParent



