

Margaret Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061753
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Murphy
Married Surname	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Shaws Alley
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Murphy, (X); Ann McManus, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 150, Entry 300
Source	LDS Film 1656509
Witnessed By	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061753&Relationship=Witness_1
Witnessed By	Ann McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061753&Relationship=Witness_2
Married To	Henry Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061753&Relationship=Groom



