

Elizabeth Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050983
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickenson
Gender	Female
Abode	Thomas St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Apr 1801
Date Of Death	16 Apr 1801
Age At Death	75 Years
Age At Death (Years)	75
Register	Burials 1800 - 1801, Page 28, Entry 74
Source	LDS Film 93833
Married To	James Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050983&Relationship=Spouse



