

Hugh Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048093
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bachelor Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Apr 1797
Date Of Death	12 Apr 1797
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1796 - 1798, Page 9, Entry 57
Source	LDS Film 93833
Parent	Hugh Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048093&Relationship=1stParent



